date;time;severity;message;
2021-03-03;18:04:17.340;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.340;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x8201,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:17.340;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:17.340;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x0500,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:17.340;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.340;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3F02,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:17.340;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.340;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1103,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:17.340;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.340;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xDD04,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:17.340;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:17.340;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3505,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:17.340;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:17.340;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3306,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:17.340;Read;MBDRV: Requesting item='ABC_PF_PASSIVE_0', slave=1, addr=0, func=3 (read holding registers), count=52;
2021-03-03;18:04:17.340;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xA500,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,34);
2021-03-03;18:04:17.390;Verbose;MBDRV: Received 6 bytes (TransID=0xD300,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:17.390;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:17.390;Verbose;MBDRV: Received 6 bytes (TransID=0x8201,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
2021-03-03;18:04:17.390;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighDown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4224;
2021-03-03;18:04:17.390;Verbose;MBDRV: Received 6 bytes (TransID=0x3F02,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,0C);
2021-03-03;18:04:17.390;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x420C;
2021-03-03;18:04:17.390;Verbose;MBDRV: Received 6 bytes (TransID=0x1103,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,70);
2021-03-03;18:04:17.390;Read;MBDRV: Response to read command OK (res=0, item='Node0_Lowdown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4170;
2021-03-03;18:04:17.390;Verbose;MBDRV: Received 6 bytes (TransID=0xDD04,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,90);
2021-03-03;18:04:17.390;Read;MBDRV: Response to read command OK (res=0, item='Node0_LowWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4190;
2021-03-03;18:04:17.390;Verbose;MBDRV: Received 3 bytes (TransID=0x3505,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:17.390;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmDown', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:17.390;Verbose;MBDRV: Received 3 bytes (TransID=0x3306,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:17.390;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmWarning', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:17.390;Verbose;MBDRV: max requests reach (slave=1, requests=1, item='ABC_PF_PASSIVE_0');
2021-03-03;18:04:17.390;Verbose;MBDRV: Received 106 bytes (TransID=0xA500,ProtID=0x0000,SlaveID=0x01,data=03,68,04,E0,00,F5,00,18,00,08,00,40,00,00,00,00,00,00,00,00,00,00,00,EB,01,58,00,57,00,00,00,05,00,00,00,19,00,18,00,2D,00,1F,80,00,00,05,00,04,00,20,00,1B,FF,F9,FF,FE,80,00,00,2E,00,2D,00,2D,00,2E,00,2E,00,2F,80,00,80,00,00,31,00,2D,00,2E,00,2D,00,2C,00,2C,80,00,80,00,00,26,00,21,00,2A,00,23,80,00,00,00,00,00,80,00);
2021-03-03;18:04:17.390;Read;MBDRV: Response to read command OK (res=0, item='ABC_PF_PASSIVE_0', slave=1, addr=65535, func=3 (read holding registers), count=52, val1=0x04E0, val2=0x00F5;
2021-03-03;18:04:17.390;Verbose;MBDRV: Received 28 bytes (TransID=0x0500,ProtID=0x0000,SlaveID=0x01,data=03,1A,A9,01,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,01,00,00,00,00,0A,00,00,69);
2021-03-03;18:04:17.390;Read;MBDRV: Response to read command OK (res=0, item='SGS_SA', slave=8, addr=65535, func=3 (read holding registers), count=13, val1=0xA901, val2=0x0000;
2021-03-03;18:04:17.390;Read;MBDRV: Requesting item='Node0_temperature', slave=0, addr=199, func=4 (read input registers), count=2;
2021-03-03;18:04:17.390;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xD400,ProtID=0x0000,SlaveID=0x01,data=04,00,C7,00,02);
2021-03-03;18:04:17.390;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.390;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x8301,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:17.390;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:17.390;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x0600,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:17.390;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.390;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x4002,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:17.390;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.390;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1203,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:17.390;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.390;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xDE04,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:17.390;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:17.390;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3605,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:17.390;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:17.390;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3406,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:17.390;Read;MBDRV: Requesting item='ABC_PF_DATA_1', slave=1, addr=3033, func=3 (read holding registers), count=5;
2021-03-03;18:04:17.390;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xA600,ProtID=0x0000,SlaveID=0x01,data=03,0B,D9,00,05);
2021-03-03;18:04:17.440;Verbose;MBDRV: Received 6 bytes (TransID=0xD400,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:17.440;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:17.440;Verbose;MBDRV: Received 6 bytes (TransID=0x8301,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
2021-03-03;18:04:17.440;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighDown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4224;
2021-03-03;18:04:17.440;Verbose;MBDRV: Received 6 bytes (TransID=0x4002,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,0C);
2021-03-03;18:04:17.440;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x420C;
2021-03-03;18:04:17.440;Verbose;MBDRV: Received 6 bytes (TransID=0x1203,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,70);
2021-03-03;18:04:17.440;Read;MBDRV: Response to read command OK (res=0, item='Node0_Lowdown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4170;
2021-03-03;18:04:17.440;Verbose;MBDRV: Received 6 bytes (TransID=0xDE04,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,90);
2021-03-03;18:04:17.440;Read;MBDRV: Response to read command OK (res=0, item='Node0_LowWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4190;
2021-03-03;18:04:17.440;Verbose;MBDRV: Received 3 bytes (TransID=0x3605,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:17.440;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmDown', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:17.440;Verbose;MBDRV: Received 3 bytes (TransID=0x3406,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:17.440;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmWarning', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:17.440;Verbose;MBDRV: max requests reach (slave=1, requests=1, item='ABC_PF_DATA_1');
2021-03-03;18:04:17.440;Verbose;MBDRV: Received 12 bytes (TransID=0xA600,ProtID=0x0000,SlaveID=0x01,data=03,0A,00,00,09,1F,02,E3,00,16,0A,69);
2021-03-03;18:04:17.440;Read;MBDRV: Response to read command OK (res=0, item='ABC_PF_DATA_1', slave=1, addr=65535, func=3 (read holding registers), count=5, val1=0x0000, val2=0x091F;
2021-03-03;18:04:17.440;Verbose;MBDRV: Received 28 bytes (TransID=0x0600,ProtID=0x0000,SlaveID=0x01,data=03,1A,A9,01,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,01,00,00,00,00,0A,00,00,69);
2021-03-03;18:04:17.440;Read;MBDRV: Response to read command OK (res=0, item='SGS_SA', slave=8, addr=65535, func=3 (read holding registers), count=13, val1=0xA901, val2=0x0000;
2021-03-03;18:04:17.440;Read;MBDRV: Requesting item='Node0_temperature', slave=0, addr=199, func=4 (read input registers), count=2;
2021-03-03;18:04:17.440;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xD500,ProtID=0x0000,SlaveID=0x01,data=04,00,C7,00,02);
2021-03-03;18:04:17.440;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.440;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x8401,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:17.440;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:17.440;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x0700,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:17.440;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.440;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x4102,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:17.440;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.440;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1303,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:17.440;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.440;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xDF04,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:17.440;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:17.440;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3705,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:17.440;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:17.440;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3506,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:17.440;Read;MBDRV: Requesting item='ABC_PF_PASSIVE_2', slave=1, addr=5754, func=3 (read holding registers), count=24;
2021-03-03;18:04:17.440;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xA700,ProtID=0x0000,SlaveID=0x01,data=03,16,7A,00,18);
2021-03-03;18:04:17.490;Verbose;MBDRV: Received 6 bytes (TransID=0xD500,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:17.490;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:17.490;Verbose;MBDRV: Received 6 bytes (TransID=0x8401,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
2021-03-03;18:04:17.490;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighDown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4224;
2021-03-03;18:04:17.490;Verbose;MBDRV: Received 6 bytes (TransID=0x4102,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,0C);
2021-03-03;18:04:17.490;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x420C;
2021-03-03;18:04:17.490;Verbose;MBDRV: Received 6 bytes (TransID=0x1303,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,70);
2021-03-03;18:04:17.490;Read;MBDRV: Response to read command OK (res=0, item='Node0_Lowdown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4170;
2021-03-03;18:04:17.490;Verbose;MBDRV: Received 6 bytes (TransID=0xDF04,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,90);
2021-03-03;18:04:17.490;Read;MBDRV: Response to read command OK (res=0, item='Node0_LowWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4190;
2021-03-03;18:04:17.490;Verbose;MBDRV: Received 3 bytes (TransID=0x3705,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:17.490;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmDown', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:17.490;Verbose;MBDRV: Received 3 bytes (TransID=0x3506,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:17.490;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmWarning', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:17.490;Verbose;MBDRV: max requests reach (slave=1, requests=1, item='ABC_PF_PASSIVE_2');
2021-03-03;18:04:17.490;Verbose;MBDRV: Received 50 bytes (TransID=0xA700,ProtID=0x0000,SlaveID=0x01,data=03,30,03,00,00,00,00,00,00,00,00,00,40,00,18,00,00,00,00,00,00,00,00,00,00,00,00,00,03,00,00,03,00,03,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00);
2021-03-03;18:04:17.490;Read;MBDRV: Response to read command OK (res=0, item='ABC_PF_PASSIVE_2', slave=1, addr=65535, func=3 (read holding registers), count=24, val1=0x0300, val2=0x0000;
2021-03-03;18:04:17.490;Verbose;MBDRV: Received 28 bytes (TransID=0x0700,ProtID=0x0000,SlaveID=0x01,data=03,1A,A9,01,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,01,00,00,00,00,0A,00,00,69);
2021-03-03;18:04:17.490;Read;MBDRV: Response to read command OK (res=0, item='SGS_SA', slave=8, addr=65535, func=3 (read holding registers), count=13, val1=0xA901, val2=0x0000;
2021-03-03;18:04:17.490;Read;MBDRV: Requesting item='Node0_temperature', slave=0, addr=199, func=4 (read input registers), count=2;
2021-03-03;18:04:17.490;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xD600,ProtID=0x0000,SlaveID=0x01,data=04,00,C7,00,02);
2021-03-03;18:04:17.490;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.490;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x8501,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:17.490;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:17.490;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x0800,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:17.490;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.490;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x4202,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:17.490;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.490;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1403,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:17.490;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.490;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xE004,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:17.490;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:17.490;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3805,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:17.490;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:17.490;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3606,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:17.490;Read;MBDRV: Requesting item='ABC_PF_PASSIVE_3', slave=1, addr=5802, func=3 (read holding registers), count=18;
2021-03-03;18:04:17.490;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xA800,ProtID=0x0000,SlaveID=0x01,data=03,16,AA,00,12);
2021-03-03;18:04:17.540;Verbose;MBDRV: Received 6 bytes (TransID=0xD600,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:17.540;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:17.540;Verbose;MBDRV: Received 6 bytes (TransID=0x8501,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
2021-03-03;18:04:17.540;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighDown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4224;
2021-03-03;18:04:17.540;Verbose;MBDRV: Received 6 bytes (TransID=0x4202,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,0C);
2021-03-03;18:04:17.540;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x420C;
2021-03-03;18:04:17.540;Verbose;MBDRV: Received 6 bytes (TransID=0x1403,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,70);
2021-03-03;18:04:17.540;Read;MBDRV: Response to read command OK (res=0, item='Node0_Lowdown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4170;
2021-03-03;18:04:17.540;Verbose;MBDRV: Received 6 bytes (TransID=0xE004,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,41,90);
2021-03-03;18:04:17.540;Read;MBDRV: Response to read command OK (res=0, item='Node0_LowWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4190;
2021-03-03;18:04:17.540;Verbose;MBDRV: Received 3 bytes (TransID=0x3805,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:17.540;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmDown', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:17.540;Verbose;MBDRV: Received 3 bytes (TransID=0x3606,ProtID=0x0000,SlaveID=0x01,data=02,01,00);
2021-03-03;18:04:17.540;Read;MBDRV: Response to read command OK (res=0, item='Node0_alarmWarning', slave=0, addr=65535, func=2 (read discrete inputs), count=8, val1=0x0000, val2=0x0000;
2021-03-03;18:04:17.540;Verbose;MBDRV: max requests reach (slave=1, requests=1, item='ABC_PF_PASSIVE_3');
2021-03-03;18:04:17.540;Verbose;MBDRV: Received 38 bytes (TransID=0xA800,ProtID=0x0000,SlaveID=0x01,data=03,24,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00);
2021-03-03;18:04:17.540;Read;MBDRV: Response to read command OK (res=0, item='ABC_PF_PASSIVE_3', slave=1, addr=65535, func=3 (read holding registers), count=18, val1=0x0000, val2=0x0000;
2021-03-03;18:04:17.540;Verbose;MBDRV: Received 28 bytes (TransID=0x0800,ProtID=0x0000,SlaveID=0x01,data=03,1A,A9,01,00,00,00,00,00,00,00,00,00,00,00,00,00,00,00,01,00,00,00,00,0A,00,00,69);
2021-03-03;18:04:17.540;Read;MBDRV: Response to read command OK (res=0, item='SGS_SA', slave=8, addr=65535, func=3 (read holding registers), count=13, val1=0xA901, val2=0x0000;
2021-03-03;18:04:17.540;Read;MBDRV: Requesting item='Node0_temperature', slave=0, addr=199, func=4 (read input registers), count=2;
2021-03-03;18:04:17.540;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xD700,ProtID=0x0000,SlaveID=0x01,data=04,00,C7,00,02);
2021-03-03;18:04:17.540;Read;MBDRV: Requesting item='Node0_HighDown', slave=0, addr=199, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.540;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x8601,ProtID=0x0000,SlaveID=0x01,data=03,00,C7,00,02);
2021-03-03;18:04:17.540;Read;MBDRV: Requesting item='SGS_SA', slave=8, addr=0, func=3 (read holding registers), count=13;
2021-03-03;18:04:17.540;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x0900,ProtID=0x0000,SlaveID=0x01,data=03,00,00,00,0D);
2021-03-03;18:04:17.540;Read;MBDRV: Requesting item='Node0_HighWarning', slave=0, addr=201, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.540;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x4302,ProtID=0x0000,SlaveID=0x01,data=03,00,C9,00,02);
2021-03-03;18:04:17.540;Read;MBDRV: Requesting item='Node0_Lowdown', slave=0, addr=203, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.540;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x1503,ProtID=0x0000,SlaveID=0x01,data=03,00,CB,00,02);
2021-03-03;18:04:17.540;Read;MBDRV: Requesting item='Node0_LowWarning', slave=0, addr=205, func=3 (read holding registers), count=2;
2021-03-03;18:04:17.540;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xE104,ProtID=0x0000,SlaveID=0x01,data=03,00,CD,00,02);
2021-03-03;18:04:17.540;Read;MBDRV: Requesting item='Node0_alarmDown', slave=0, addr=200, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:17.540;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3905,ProtID=0x0000,SlaveID=0x01,data=02,00,C8,00,01);
2021-03-03;18:04:17.540;Read;MBDRV: Requesting item='Node0_alarmWarning', slave=0, addr=201, func=2 (read discrete inputs), count=1;
2021-03-03;18:04:17.540;Verbose;MBDRV: Sent 5(12) bytes (TransID=0x3706,ProtID=0x0000,SlaveID=0x01,data=02,00,C9,00,01);
2021-03-03;18:04:17.540;Read;MBDRV: Requesting item='ABC_PF_DATA_4', slave=1, addr=78, func=3 (read holding registers), count=4;
2021-03-03;18:04:17.540;Verbose;MBDRV: Sent 5(12) bytes (TransID=0xA900,ProtID=0x0000,SlaveID=0x01,data=03,00,4E,00,04);
2021-03-03;18:04:17.590;Verbose;MBDRV: Received 6 bytes (TransID=0xD700,ProtID=0x0000,SlaveID=0x01,data=04,04,A4,DD,41,E5);
2021-03-03;18:04:17.590;Read;MBDRV: Response to read command OK (res=0, item='Node0_temperature', slave=0, addr=65535, func=4 (read input registers), count=2, val1=0xA4DD, val2=0x41E5;
2021-03-03;18:04:17.590;Verbose;MBDRV: Received 6 bytes (TransID=0x8601,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,24);
2021-03-03;18:04:17.590;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighDown', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x4224;
2021-03-03;18:04:17.590;Verbose;MBDRV: Received 6 bytes (TransID=0x4302,ProtID=0x0000,SlaveID=0x01,data=03,04,00,00,42,0C);
2021-03-03;18:04:17.590;Read;MBDRV: Response to read command OK (res=0, item='Node0_HighWarning', slave=0, addr=65535, func=3 (read holding registers), count=2, val1=0x0000, val2=0x420C;
